"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_31__Allegato2_ACQUEVENETE_ Allegato Scheda_Revisione_periodica-1.PDF";"363.85 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_31__Allegato3_ACQUEVENETE_Documento Scheda_Partecipazione_dati_31_12_2019.PDF";"412.94 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_31__Allegato4_CVGA_ Documento Scheda_Partecipazione_dati_31_12_2019_Comuni.PDF";"411 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_31__Allegato5_CVGA_Allegato Scheda_Revisione_periodica-1.PDF";"361.96 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_31__Allegato6_VIVERACQUA_Allegato Scheda_Revisione_periodica-1.PDF";"360.8 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_31__Allegato7_VIVERACQUA_Documento Scheda_Partecipazione_dati_31_12_2019.PDF";"409.57 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_34__Allegato2_ACQUEVENETE Scheda_Partecipazione_-2020.PDF";"120.57 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_34__Allegato3_ACQUEVENETE Scheda_Revisione_Periodica_-_2020.PDF";"148.96 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_34__Allegato7_VIVERACQUA Scheda_Partecipazione_-2020 - Copia.PDF";"120.56 KB";"03/06/2022";"03/06/2022"
"DELIBERA_Num_34__Allegato8_VIVERACQUA Scheda_Revisione_Periodica_-_2020 - Copia.PDF";"148.13 KB";"03/06/2022";"03/06/2022"
"ALLEGATO ALLA DELIBERA C.C. N. 22 DEL 29-12-18 VIVERACQUA";"24.31 KB";"23/03/2019";"23/03/2019"
"ALLEGATO ALLA DELIBERA C.C. N. 22 DEL 29-12-18 VENETO ENERGIE";"24.02 KB";"23/03/2019";"23/03/2019"
"ALLEGATO ALLA DELIBERA G.C. N. 22 DEL 29-12-18 TELERETE NORDEST SRL";"23.27 KB";"23/03/2019";"23/03/2019"
"ALLEGATO ALLA DELIBERA C.C. N. 22 DEL 29-12-18 PRONET IN LIQUIDAZIONE";"23.8 KB";"23/03/2019";"23/03/2019"
"ALLEGATO ALLA DELIBERA C.C. N. 22 DEL 29-12-18 CENTRO VENETO GESTIONE ACQUEVENETE SRL";"24.21 KB";"23/03/2019";"23/03/2019"
"ALLEGATO ALLA DELIBERA C.C. N. 22 DEL 29-12-18  ACQUEVENETE";"26.32 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 22 DEL 29-12-18 REVISIONE PERIODICA DELLE PARTECIPAZIONI POSSEDUTE AL 31/12/2017 EX ART. 20 DEL D.LGS 19 AGOSTO 2016 N. 175 E SMI N. 267/2000";"389.04 KB";"23/03/2019";"23/03/2019"
