"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE ADEMPIMENTO TRASPARENZA";"20.12 KB";"14/09/2023";"14/09/2023"
"PTPCT 2022-2024 ";"158.52 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 6";"47.87 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 5";"18.52 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 4";"336.1 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 3";"428.32 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 2";"1.39 MB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023 ALLEGATO 1";"288.74 KB";"14/09/2023";"14/09/2023"
"PTPCT 2021-2023";"288.41 KB";"14/09/2023";"14/09/2023"
"Piano triennale di prevenzione della corruzione 2015 - 2017";"354.38 KB";"15/09/2021";"15/09/2021"
"Scheda per la predisposizione entro il 31/03/2021 della relazione annuale del responsabile della corruzione e della trasparenza.";"77.33 KB";"31/03/2021";"31/03/2021"
