"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav 6";"244.11 KB";"05/09/2019";"05/09/2019"
"tav 5 vas";"0.76 MB";"05/09/2019";"05/09/2019"
"tav 5";"0.69 MB";"05/09/2019";"05/09/2019"
"tav. 4";"389.16 KB";"05/09/2019";"05/09/2019"
"tav 3";"228.89 KB";"05/09/2019";"05/09/2019"
"tav 3.1";"256.25 KB";"05/09/2019";"05/09/2019"
"tav 2";"267.33 KB";"05/09/2019";"05/09/2019"
"tav 2.1";"296.18 KB";"05/09/2019";"05/09/2019"
"Tav 1";"2.28 MB";"05/09/2019";"05/09/2019"
"Tav 1.1";"442.33 KB";"05/09/2019";"05/09/2019"
"scheda n. 23";"0.51 MB";"05/09/2019";"05/09/2019"
"scheda variante";"509.45 KB";"05/09/2019";"05/09/2019"
"relazione parere preventivo vvff";"0.54 MB";"05/09/2019";"05/09/2019"
"relazione integrativa";"44.27 KB";"05/09/2019";"05/09/2019"
"parere preventivo CTPME";"44.36 KB";"05/09/2019";"05/09/2019"
"dichiarazione non necessit� VAS";"56.26 KB";"05/09/2019";"05/09/2019"
"verbale conferenza servizi";"98.77 KB";"05/09/2019";"05/09/2019"
"parere vvff";"92.92 KB";"05/09/2019";"05/09/2019"
"relazione tecnica prevenzione incendi";"0.95 MB";"05/09/2019";"05/09/2019"
"scheda monitoraggio";"124.71 KB";"05/09/2019";"05/09/2019"
"relazione tecnica";"0.51 MB";"05/09/2019";"05/09/2019"
"Modello riepilogo";"81.13 KB";"05/09/2019";"05/09/2019"
"asseverazione";"37.77 KB";"05/09/2019";"05/09/2019"
"2_Tav";"2.28 MB";"05/09/2019";"05/09/2019"
"Tav 1";"2.28 MB";"05/09/2019";"05/09/2019"
