"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - ART.11 DEL D.LGS. N� 118/2011 -.";"209.82 KB";"29/03/2024";"29/03/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ALLEGATO 5";"0.61 MB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ALLEGATO 4 ";"131.84 KB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ALLEGATO 3";"86.23 KB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ALLEGATO 2";"177.91 KB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ALLEGATO 1";"1.69 MB";"14/09/2023";"14/09/2023"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025";"0.86 MB";"14/09/2023";"14/09/2023"
"Conto di bilancio 2022.";"1.7 MB";"05/07/2023";"05/07/2023"
"Spese di rappresentanza anno 2022";"248.61 KB";"05/07/2023";"05/07/2023"
"delibera_consiglio_n_13 del 27-06-2022 APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2022- 2024 (ART.151,D.LGS.N.267/2000EART.10,D.LGS.N.118/2011";"1.66 MB";"29/07/2022";"29/07/2022"
"1_bilancio 2022_2024_secondo allegato 9 d_lgs_ 118";"2.39 MB";"29/07/2022";"29/07/2022"
"All. a_prospetto eplicativo risultato di amministrazione 2021";"78.38 KB";"29/07/2022";"29/07/2022"
"All. b_fpv missione e programmi 2022";"323.01 KB";"29/07/2022";"29/07/2022"
"All. b_fpv_missione e programmi 2023";"250.81 KB";"29/07/2022";"29/07/2022"
"All. b_fpv_missione e programmi 2024";"251.22 KB";"29/07/2022";"29/07/2022"
"All. c_fcde_ 2022";"115.98 KB";"29/07/2022";"29/07/2022"
"All. c_fcde_ 2023";"115.63 KB";"29/07/2022";"29/07/2022"
"All. c_fcde_ 2024";"115.65 KB";"29/07/2022";"29/07/2022"
"All. d_limiti indebitamento";"76.89 KB";"29/07/2022";"29/07/2022"
"All. e_nota integrativa bilancio 2022_2024";"2.12 MB";"29/07/2022";"29/07/2022"
"All. f_relazione revisore unico dei conti_bilancio 2022_2024";"13.22 MB";"29/07/2022";"29/07/2022"
"All. g_indirizzi internet";"131.84 KB";"29/07/2022";"29/07/2022"
"All. h_giunta comunale 23_2022_valori aree";"204.15 KB";"29/07/2022";"29/07/2022"
"All. i_consiglio comunale 10_2022_addizionale irpef";"328.66 KB";"29/07/2022";"29/07/2022"
"All. j_consiglio comunale 9_2022_imu";"446.26 KB";"29/07/2022";"29/07/2022"
"All. k_giunta comunale 24_2022_servizi pubblici.pdf";"163.93 KB";"29/07/2022";"29/07/2022"
"All. m_giunta comunale 13_2021_allegato1_blocco p_cimitero msv.pdf";"83.36 KB";"29/07/2022";"29/07/2022"
"All. m_giunta comunale 13_2021_concessioni cimiteriali.pdf";"187.09 KB";"29/07/2022";"29/07/2022"
"All. n_determinazione_23_2022_indennita funzione.pdf";"0.58 MB";"29/07/2022";"29/07/2022"
"All. o_parametri deficitaria.pdf";"295.58 KB";"29/07/2022";"29/07/2022"
"Spese di rappresentanza anno 2021";"325.89 KB";"13/06/2022";"13/06/2022"
"Elenco indirizzi internet di pubblicazione ART 172 C1 lett. A";"131.26 KB";"22/06/2020";"22/06/2020"
"All. E nota integrativa bilancio previsione 2020-2022 - All 38";"1.46 MB";"22/06/2020";"22/06/2020"
"All. D prospetto vincoli indebitamento";"111.08 KB";"22/06/2020";"22/06/2020"
"All. C-3 FCDE 2022";"145.09 KB";"22/06/2020";"22/06/2020"
"All. C-2 FCDE 2021";"145.08 KB";"22/06/2020";"22/06/2020"
"All. C-1 FCDE 2020";"145.11 KB";"22/06/2020";"22/06/2020"
"All. B 3 FPV 2022";"305.22 KB";"22/06/2020";"22/06/2020"
"All. B-2 FPV 2021";"305.24 KB";"22/06/2020";"22/06/2020"
"All. B-1 FPV  2020";"305.57 KB";"22/06/2020";"22/06/2020"
"All.A prospetto esplicativo del presunto risultato di amministrazione";"96.74 KB";"22/06/2020";"22/06/2020"
"Documento unico di programmazione semplificato D.U.P.S. periodo 2020-21-22.";"1.76 MB";"22/06/2020";"22/06/2020"
"documento istruttorio Delibera, fase Consuntivo esercizio 2016 , per i seguenti adempimenti normativi Schemi e allegati di bilancio armonizzato, Questionari Bilanci relativo all?ente Comune - MEGLIADINO SAN VITALE";"3.78 MB";"21/10/2019";"21/10/2019"
"RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2018";"1.59 MB";"02/07/2019";"02/07/2019"
"BILANCIO DI PREVISIONE 2019-2021";"0.71 MB";"02/07/2019";"02/07/2019"
"REDAZIONE DELLA RELAZIONE DI INIZIO MANDATO DEL SINDACO";"0.57 MB";"16/03/2019";"16/03/2019"
