"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera adozione n� 30 del 29.12.2022";"0.75 MB";"10/03/2024";"28/04/2024"
"Elaborati urbanistici di progetto";"27.15 MB";"10/03/2024";"28/04/2024"
"Norme, relazioni, dimensionamento";"27.02 MB";"10/03/2024";"28/04/2024"
"Elaborati di analisi";"22.09 MB";"10/03/2024";"28/04/2024"
"Elaborati specialistici (agronomia, idraulica, ecologia, etc.) ";"45.24 MB";"10/03/2024";"28/04/2024"
"Elaborati VAS (1/2)";"42.51 MB";"10/03/2024";"28/04/2024"
"Elaborati VAS (2/2)";"39.37 MB";"10/03/2024";"28/04/2024"
"Elaborato VIncA";"5.82 MB";"10/03/2024";"28/04/2024"
"Valutazione di compatibilit� idraulica";"4.63 MB";"10/03/2024";"28/04/2024"
"Elaborato_VInca_p7m";"5.65 MB";"28/04/2024";"28/04/2024"
"VAS_2_p7m";"39.38 MB";"28/04/2024";"28/04/2024"
"VAS_1_p7m";"42.51 MB";"28/04/2024";"28/04/2024"
"Norme_Relazioni_dimensionamento_p7m";"27.02 MB";"28/04/2024";"28/04/2024"
"elaborati_urbanistici_p7m";"27.16 MB";"28/04/2024";"28/04/2024"
"Elaborati_analisi_p7m";"22.11 MB";"28/04/2024";"28/04/2024"
"Avviso di deposito";"0.61 MB";"13/03/2024";"14/03/2024"
"Modulo per osservazioni al PAT";"0.63 MB";"13/03/2024";"13/03/2024"
"Quadro Conoscitivo del PAT- stante la mole non viene materialmente allegato";"";"10/03/2024";"10/03/2024"
