"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERIMENTO DELL'INCARICO DI ELEVATA QUALIFICAZIONE AL  DIPENDENTE RAG. DE PUTTI ALESSANDRO, CAT. GIURIDICA D4, AI SENSI DEL  C.C.N.L. FUNZIONI LOCALI 16 NOVEMBRE 2022 ? AREA AFFARI GENERALI";"445.96 KB";"09/02/2024";"09/02/2024"
"CONFERIMENTO DELL'INCARICO DI ELEVATA QUALIFICAZIONE AL DIPENDENTE ARCH. VOLPE ALESSIO CAT. GIURIDICA D2, AI SENSI DEL C.C.N.L. 16 NOVEMBRE 2022 - AREA I^ TECNICA";"113.98 KB";"09/02/2024";"09/02/2024"
"CONFERIMENTO DELL'INCARICO DI ELEVATA QUALIFICAZIONE AL DIPENDENTE RAG. DE PUTTI ALESSANDRO CAT. GIURIDICA D4, AI SENSI DEL C.C.N.L. 16 NOVEMBRE 2022 - AREA II^ AFFARI GENERALI FINANZIARIA.";"113.65 KB";"09/02/2024";"09/02/2024"
"UTILIZZO DI UN DIPENDENTE DI ALTRA AMMINISTRAZIONE (S.F.)  AI SENSI DELL'ART. 1, COMMA 557, DELLA LEGGE 311/2004.  PROROGA PER L'ANNO 2024";"173.52 KB";"09/02/2024";"09/02/2024"
"PROROGA DELL'INCARICO A TITOLO GRATUITO PER  L'ANNO 2024 ALLA SIGNORA BRANDOLESE ROSSELLA - EX  DIPENDENTE DEL COMUNE DI MERLARA (PD) IN  QUIESCENZA - PER LA DURATA DI MESI 12, AI SENSI  DELL'ART. 05, COMMA 09, DEL D.L. N. 95/2012 -.";"156.16 KB";"09/02/2024";"09/02/2024"
"Autorizzazione alla dipendente Baraldo Carla a svolgere attivit� lavorativa ex art. 1,comma 557, della L. 311/2004";"0.59 MB";"02/10/2023";"02/10/2023"
"Autorizzazione alla dipendente Baraldo Carla a svolgere attivit� lavorativa ex art. 1,comma 557, della L. 311/2004";"0.58 MB";"02/10/2023";"02/10/2023"
"PROROGA DELL'INCARICO A TITOLO GRATUITO PER  L'ANNO 2023 ALLA SIGNORA BRANDOLESE ROSSELLA EX  DIPENDENTE DEL COMUNE DI MERLARA (PD) IN  QUIESCENZA PER LA DURATA DI 12 MESI, AI SENSI  DELL'ART. 5, COMMA 9, DEL D.L. 95/2012";"0.52 MB";"30/12/2022";"30/12/2022"
"DELIBERA G.C. N. 6 DEL 23-02-2019 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"250.08 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 2 DEL 22-01-2019 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE GEOM. M.R. ";"358.95 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 66 DEL 29-12-18 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"248.08 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N.65 DEL 29-12-18 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"245.42 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 64 DEL 29-12-18 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"248.09 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 63 DEL 29-12-18 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"258.06 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 53 DEL 24-11-18 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART.1,COMMA 557, DELLA LEGGE 311/2004.";"357.69 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 29 DEL 02-10-2018 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART. 1, COMMA 557, DELLA LEGGE 311/2004.";"357.54 KB";"23/03/2019";"23/03/2019"
"DELIBERA GIUNTA DEL COMMISSARIO N. 8 DEL 04-01-2018 UTILIZZO DIPENDENTE DI ALTRA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART. 1, COMMA 557, DELLA LEGGE 311-2004.";"366.1 KB";"23/03/2019";"23/03/2019"
"DELIBERA DI GIUNTA DEL COMMISSARIO N. 19 DEL 29-03-18 Utilizzo personale dipendente da altri Enti per l'Ufficio Tecnico, ai sensi dell'art. 1, comma 557, della L. n. 311/2004.";"359.52 KB";"23/03/2019";"23/03/2019"
"DELIBERA G.C. N. 16 DEL 31-07-2018 PROROGA RAPPORTO DI LAVORO A TEMPO DETERMINATO FINO AL 31/12/2018 PER TEMPORANEE ESIGENZE PRESSO  UFFICIO TECNICO . ATTO DI INDIRIZZO.";"247.45 KB";"23/03/2019";"23/03/2019"
"CONVENZIONE ALLEGATA ALLA DELIBERA G.C. N. 8 DEL 04-01-2018 UTILIZZO DIPENDENTE ALTRA P.A. ";"84.87 KB";"23/03/2019";"23/03/2019"
"DELIBERA GIUNTA DEL COMMISSARIO N. 1 DEL 04-01-2018";"245.18 KB";"23/03/2019";"23/03/2019"
